"Time (s)","Linear Acceleration x (m/s^2)","Linear Acceleration y (m/s^2)","Linear Acceleration z (m/s^2)","Absolute acceleration (m/s^2)"
0.000000000E0,-2.135200024E0,5.659499645E0,-4.271399975E0,7.404989745E0
9.998437000E-3,-1.169999968E-2,-4.759999737E-2,-2.236999869E-1,2.290072791E-1
1.999843700E-2,-2.840000018E-2,-3.429999948E-2,-3.009999990E-1,3.042762715E-1
3.000000000E-2,2.599999867E-2,-1.699999906E-2,-3.007999957E-1,3.023997971E-1
3.999843700E-2,1.273999959E-1,1.179999951E-2,-1.929000020E-1,2.314744256E-1
4.999843700E-2,1.949999928E-1,2.080000006E-2,-1.730999947E-1,2.615745503E-1
6.000000000E-2,2.089999914E-1,3.769999743E-2,-1.623999923E-1,2.673500397E-1
6.999843700E-2,2.090999931E-1,5.279999971E-2,-1.903999895E-1,2.876852500E-1
8.000156200E-2,1.773999929E-1,3.810000047E-2,-1.297999918E-1,2.230928179E-1
8.999843700E-2,1.339000016E-1,1.359999925E-2,-5.939999968E-2,1.471140047E-1
9.999843700E-2,4.050000012E-2,4.299999680E-3,-1.439999975E-2,4.319837960E-2
1.099984370E-1,1.310000010E-2,2.099999925E-3,-2.899999963E-3,1.358050080E-2
1.199984370E-1,4.820000008E-2,9.099999443E-3,-1.119999960E-2,5.031391446E-2
1.300031250E-1,7.819999754E-2,5.799999926E-3,-6.879999489E-2,1.043183537E-1
1.399984370E-1,4.109999910E-2,-6.599999964E-3,-5.779999867E-2,7.122927609E-2
1.499984370E-1,-2.019999921E-2,-3.769999743E-2,-1.062999964E-1,1.145819314E-1
1.599984370E-1,-1.150999963E-1,-4.859999940E-2,-1.651999950E-1,2.071255838E-1
1.699984370E-1,-1.573999971E-1,-4.899999872E-2,-2.047999948E-1,2.629045394E-1
1.799984370E-1,-1.489999890E-1,-7.689999789E-2,-1.859999895E-1,2.504208508E-1
1.899984370E-1,-9.149999917E-2,-6.419999897E-2,-1.480000019E-1,1.854666824E-1
1.999984370E-1,-2.579999901E-2,-4.079999775E-2,-9.039999545E-2,1.024814078E-1
2.099984370E-1,-2.049999870E-2,-3.739999980E-2,-8.169999719E-2,9.216235388E-2
2.199984370E-1,-2.599999867E-2,-4.399999976E-2,-8.259999752E-2,9.713269017E-2
2.299984370E-1,-3.170000017E-2,-2.119999938E-2,-3.460000083E-2,5.149262123E-2
2.400046870E-1,-5.649999902E-2,-2.749999985E-2,1.329999976E-2,6.422919799E-2
2.499984370E-1,-6.069999933E-2,-4.399999976E-3,2.399999881E-3,6.090656712E-2
2.599984370E-1,-5.429999903E-2,-9.999999311E-4,1.109999977E-2,5.543193925E-2
2.699984370E-1,1.399999950E-3,1.179999951E-2,-3.889999911E-2,4.067443816E-2
2.799984370E-1,7.499999832E-3,1.389999967E-2,-4.949999973E-2,5.195873326E-2
2.900093750E-1,5.049999803E-2,4.389999807E-2,-7.930000126E-2,1.037590952E-1
2.999984370E-1,6.209999695E-2,2.369999886E-2,-1.577000022E-1,1.711355903E-1
3.100000000E-1,-3.280000016E-2,-3.439999744E-2,-1.776999980E-1,1.839469737E-1
3.200000000E-1,-1.155999973E-1,-5.130000040E-2,-1.589999944E-1,2.031650749E-1
3.299984370E-1,-1.080999970E-1,-5.579999834E-2,-9.189999849E-2,1.524626475E-1
3.400031250E-1,-8.989999443E-2,-4.939999804E-2,-3.489999846E-2,1.083530281E-1
3.499984370E-1,-9.129999578E-2,-6.260000169E-2,-2.689999901E-2,1.139212859E-1
3.599984370E-1,-1.210999936E-1,-7.620000094E-2,-1.071999967E-1,1.787833546E-1
3.699984370E-1,-1.107999980E-1,-6.030000001E-2,-1.776999980E-1,2.179220477E-1
3.799984370E-1,-3.280000016E-2,-3.399999812E-2,-1.991999894E-1,2.047253665E-1
3.899984370E-1,-1.509999949E-2,-1.679999940E-2,-1.226999983E-1,1.247619315E-1
3.999984370E-1,-3.819999844E-2,-2.799999900E-2,4.189999774E-2,6.323645812E-2
4.099984370E-1,-4.270000011E-2,-6.929999590E-2,1.379999965E-1,1.602179094E-1
4.199984370E-1,-8.649999648E-2,-9.279999882E-2,1.070999950E-1,1.660255947E-1
4.299984370E-1,-1.297999918E-1,-8.919999748E-2,6.689999998E-2,1.711148370E-1
4.400093750E-1,-2.679999918E-2,-6.740000099E-2,-3.179999813E-2,7.919747452E-2
4.499984370E-1,5.489999801E-2,-1.750000007E-2,-1.105999947E-1,1.247101383E-1
4.599984370E-1,6.659999490E-2,4.179999977E-2,-1.206000000E-1,1.439692999E-1
4.699984370E-1,4.800000042E-2,4.279999807E-2,-4.239999875E-2,7.702986284E-2
4.799984370E-1,3.900000080E-2,1.499999966E-2,6.199999712E-3,4.224263308E-2
4.899984370E-1,-5.689999834E-2,-1.219999976E-2,3.500000015E-2,6.790765653E-2
4.999984370E-1,-1.122999936E-1,-8.999999613E-3,1.127000004E-1,1.593536277E-1
5.099984370E-1,-9.619999677E-2,-3.269999847E-2,1.405999959E-1,1.734707125E-1
5.199984370E-1,-3.480000049E-2,-1.399999950E-3,1.498999894E-1,1.538928421E-1
5.299984370E-1,2.639999986E-2,-9.999999776E-3,1.201999933E-1,1.234706377E-1
5.399984370E-1,3.920000046E-2,1.939999871E-2,7.099999487E-2,8.339064251E-2
5.499984370E-1,1.002999991E-1,4.789999872E-2,3.179999813E-2,1.156102919E-1
5.599984370E-1,7.289999723E-2,2.649999969E-2,2.229999937E-2,8.070904257E-2
5.699984370E-1,2.589999884E-2,-4.499999806E-3,3.229999915E-2,4.164552657E-2
5.799984370E-1,-1.599999960E-3,2.899999963E-3,4.250000045E-2,4.262886390E-2
5.899984370E-1,1.049999986E-2,2.889999934E-2,-5.480000004E-2,6.283709066E-2
5.999984370E-1,-4.459999874E-2,-4.399999976E-3,-1.718999892E-1,1.776460700E-1
