"Time (s)";"Acceleration x (m/s^2)";"Acceleration y (m/s^2)";"Acceleration z (m/s^2)";"Absolute acceleration (m/s^2)"
0.000000000E0;8.992004395E-1;1.078872681E0;1.011953735E1;1.021653385E1
2.502441000E-3;8.513031006E-1;1.078872681E0;1.016502380E1;1.025750419E1
5.035400000E-3;8.058166504E-1;1.093231201E0;1.014587402E1;1.023636921E1
7.568359000E-3;8.106079102E-1;1.045349121E0;1.017221069E1;1.025786091E1
1.010131800E-2;8.273620605E-1;1.110000610E0;1.008601379E1;1.018058464E1
1.263427700E-2;7.723083496E-1;1.126754761E0;9.939971924E0;1.003339814E1
1.516723600E-2;7.770843506E-1;1.153091431E0;9.822647095E0;9.920578405E0
1.770019500E-2;7.962493896E-1;1.136337280E0;9.825042725E0;9.922536976E0
2.023315400E-2;8.441314697E-1;1.268005371E0;9.762802124E0;9.880926114E0
2.276611300E-2;8.896179199E-1;1.490676880E0;9.710128784E0;9.864083262E0
2.529907200E-2;9.949645996E-1;1.440399170E0;9.779556274E0;9.935010078E0
2.780151300E-2;1.057205200E0;1.272796631E0;9.820251465E0;9.958666223E0
3.033447200E-2;1.021301270E0;1.081268311E0;9.846588135E0;9.958287771E0
3.286743100E-2;9.231414795E-1;9.974670410E-1;9.863357544E0;9.956553255E0
3.540039000E-2;8.608856201E-1;8.801574707E-1;9.887298584E0;9.963657687E0
3.793334900E-2;7.555389404E-1;8.059387207E-1;9.935180664E0;9.996408912E0
4.046630800E-2;7.555389404E-1;7.772064209E-1;1.005249023E1;1.011075906E1
4.299926700E-2;7.100524902E-1;7.484741211E-1;1.012670898E1;1.017912682E1
4.553222600E-2;7.124481201E-1;6.910095215E-1;1.022248840E1;1.027055722E1
4.806518500E-2;7.339935303E-1;6.311492920E-1;1.035417175E1;1.039932539E1
5.059814400E-2;7.220153809E-1;5.760955811E-1;1.046429443E1;1.050498217E1
5.313110300E-2;7.387847900E-1;5.569305420E-1;1.051936340E1;1.055997069E1
5.566406200E-2;8.249664307E-1;5.258026123E-1;1.064865112E1;1.069349376E1
5.819702100E-2;8.249664307E-1;4.946899414E-1;1.069892883E1;1.074208387E1
6.072998000E-2;8.513031006E-1;5.784759521E-1;1.066780090E1;1.071733771E1
6.326293900E-2;8.560943604E-1;6.503143311E-1;1.062950134E1;1.068373086E1
6.579589800E-2;8.393402100E-1;7.580413818E-1;1.057922363E1;1.063950616E1
6.832885700E-2;8.201904297E-1;8.346557617E-1;1.042120361E1;1.048669859E1
7.083129900E-2;7.459716797E-1;8.897247314E-1;1.027755737E1;1.034293331E1
7.336425800E-2;8.010253906E-1;9.328308105E-1;1.012670898E1;1.020108082E1
7.589721700E-2;8.034210205E-1;9.208526611E-1;9.997421265E0;1.007183632E1
7.843017600E-2;7.770843506E-1;1.014221191E0;9.868148804E0;9.950520867E0
8.096313500E-2;7.148437500E-1;1.062118530E0;9.769973755E0;9.853501131E0
8.349609400E-2;6.789245605E-1;1.110000610E0;9.731674194E0;9.818274927E0
8.602905300E-2;6.238555908E-1;1.129150391E0;9.676605225E0;9.762216197E0
8.856201100E-2;5.687866211E-1;1.143508911E0;9.662246704E0;9.746288638E0
9.109497000E-2;5.400695801E-1;1.184219360E0;9.707733154E0;9.794597166E0
9.362792900E-2;4.873962402E-1;1.179428101E0;9.789138794E0;9.871972653E0
9.616088800E-2;4.658508301E-1;1.177032471E0;9.758010864E0;9.839776342E0
9.869384700E-2;4.179534912E-1;1.177032471E0;9.829833984E0;9.908871112E0
1.012268060E-1;3.317718506E-1;1.155487061E0;9.896865845E0;9.969612653E0
1.037597650E-1;3.389434814E-1;1.131546021E0;9.870529175E0;9.940956960E0
1.062927240E-1;3.030395508E-1;1.038162231E0;9.801101685E0;9.860588624E0
1.088256830E-1;2.216339111E-1;9.495849609E-1;9.815475464E0;9.863791957E0
1.113586420E-1;2.024841309E-1;9.352111816E-1;9.760406494E0;9.807199127E0
1.138916010E-1;1.474151611E-1;8.945159912E-1;9.762802124E0;9.804804710E0
1.164245600E-1;9.474182129E-2;8.514251709E-1;9.781951904E0;9.819393255E0
1.189575190E-1;3.010559082E-2;7.221374512E-1;9.817871094E0;9.844439124E0
1.214904780E-1;1.094055176E-2;6.934051514E-1;9.834625244E0;9.859045800E0
1.240234370E-1;8.544921875E-3;6.215820312E-1;9.877716064E0;9.897257796E0
1.265563960E-1;-7.284545898E-2;5.353851318E-1;1.001419067E1;1.002875658E1
1.290893550E-1;-1.087646484E-1;5.545349121E-1;1.005728149E1;1.007314498E1
1.316223140E-1;-1.398925781E-1;4.803161621E-1;1.010276794E1;1.011514675E1
1.341552730E-1;-1.877746582E-1;4.946899414E-1;1.014108276E1;1.015487750E1
1.366882320E-1;-2.332611084E-1;4.875030518E-1;1.011235046E1;1.012678142E1
1.391906740E-1;-2.308654785E-1;4.683532715E-1;1.009080505E1;1.010430603E1
1.417236330E-1;-2.428436279E-1;4.396209717E-1;1.004292297E1;1.005547321E1
1.442565920E-1;-2.907257080E-1;3.582153320E-1;9.983062744E0;9.993717097E0
1.467895510E-1;-2.739715576E-1;3.270874023E-1;9.927993774E0;9.937157892E0
1.493225100E-1;-2.979125977E-1;2.935791016E-1;9.872924805E0;9.881780447E0
1.518554690E-1;-3.481903076E-1;2.648468018E-1;9.851379395E0;9.861087987E0
1.543884280E-1;-3.793029785E-1;2.816009521E-1;9.911239624E0;9.922491659E0
1.569213860E-1;-3.649444580E-1;3.031463623E-1;9.875320435E0;9.886710062E0
1.594543450E-1;-4.080352783E-1;3.222961426E-1;9.748428345E0;9.762285736E0
1.619873040E-1;-4.535369873E-1;3.486328125E-1;9.602386475E0;9.619410930E0
1.645202630E-1;-4.678955078E-1;3.462371826E-1;9.482681274E0;9.500528961E0
1.670532220E-1;-5.205688477E-1;3.558197021E-1;9.303115845E0;9.324460521E0
1.695861810E-1;-5.421142578E-1;4.132843018E-1;9.075668335E0;9.101233296E0
1.721191400E-1;-5.828094482E-1;4.396209717E-1;8.876937866E0;8.906905149E0
1.746520990E-1;-6.019744873E-1;4.659576416E-1;8.714141846E0;8.747328616E0
1.771850580E-1;-6.331024170E-1;4.491882324E-1;8.613586426E0;8.648494658E0
1.797180170E-1;-6.498565674E-1;4.515838623E-1;8.675827026E0;8.711843441E0
1.822509760E-1;-6.043701172E-1;3.725738525E-1;8.797927856E0;8.826528711E0
1.847839350E-1;-6.402740479E-1;3.606109619E-1;8.989471436E0;9.019456071E0
1.873168940E-1;-6.235198975E-1;3.318786621E-1;9.212127686E0;9.239167549E0
1.898498530E-1;-6.019744873E-1;2.887878418E-1;9.477890015E0;9.501377312E0
1.923828120E-1;-6.378784180E-1;2.576599121E-1;9.702941895E0;9.727299672E0
1.949157710E-1;-5.828094482E-1;1.930084229E-1;9.899261475E0;9.918280942E0
1.974487300E-1;-6.426696777E-1;1.307678223E-1;1.009799194E1;1.011926706E1
1.999816890E-1;-6.331024170E-1;1.355590820E-1;1.021051025E1;1.023101728E1
2.025146480E-1;-6.378784180E-1;5.415344238E-2;1.037332153E1;1.039305639E1
2.050476070E-1;-6.091461182E-1;5.654907227E-2;1.044993591E1;1.046782773E1
2.075805660E-1;-6.019744873E-1;3.021240234E-2;1.043795776E1;1.045534544E1
2.101135250E-1;-5.995788574E-1;1.480102539E-3;1.042359924E1;1.044082938E1
2.126464840E-1;-6.187286377E-1;1.345825195E-2;1.039247131E1;1.041088211E1
2.151794430E-1;-6.450653076E-1;1.583862305E-2;1.031585693E1;1.033601782E1
2.177124020E-1;-6.115417480E-1;7.330322266E-2;1.022966003E1;1.024818526E1
2.202453610E-1;-6.618194580E-1;3.260803223E-2;1.009559631E1;1.011731848E1
2.227783200E-1;-6.714019775E-1;2.302551270E-2;1.000700378E1;1.002952818E1
2.253112790E-1;-7.192840576E-1;8.666992188E-3;9.904052734E0;9.930141250E0
2.278442380E-1;-7.575988770E-1;-1.049804688E-2;9.865753174E0;9.894804291E0
2.303771970E-1;-8.006896973E-1;-4.400634766E-2;9.791534424E0;9.824316105E0
2.329101560E-1;-8.054809570E-1;-8.232116699E-2;9.657455444E0;9.691337473E0
2.354125970E-1;-8.174438477E-1;-9.667968750E-2;9.599990845E0;9.635215910E0
2.379455560E-1;-8.366088867E-1;-1.302032471E-1;9.513793945E0;9.551394796E0
2.404785150E-1;-8.126678467E-1;-1.038665771E-1;9.430007935E0;9.465530463E0
2.430114740E-1;-8.222351074E-1;-1.637268066E-1;9.413238525E0;9.450499276E0
2.455444330E-1;-8.198394775E-1;-2.475128174E-1;9.401275635E0;9.440200365E0
2.480773920E-1;-8.174438477E-1;-2.475128174E-1;9.317474365E0;9.356538120E0
2.506103510E-1;-8.294219971E-1;-2.499084473E-1;9.355789185E0;9.395806849E0
2.531433100E-1;-8.581542969E-1;-2.283630371E-1;9.269592285E0;9.312030907E0
2.556762690E-1;-7.935028076E-1;-2.235717773E-1;9.238464355E0;9.275174106E0
2.582092280E-1;-7.623748779E-1;-1.876678467E-1;9.169036865E0;9.202590489E0
2.607421870E-1;-7.360534668E-1;-1.589355469E-1;9.207336426E0;9.238077683E0
2.632751460E-1;-7.264709473E-1;-1.230163574E-1;9.260009766E0;9.289277363E0
2.658081050E-1;-7.288665771E-1;-8.711242676E-2;9.288742065E0;9.317701660E0
2.683410640E-1;-7.312622070E-1;-7.992553711E-2;9.324661255E0;9.353632451E0
2.708740230E-1;-7.073211670E-1;-4.640197754E-2;9.382125854E0;9.408865071E0
2.734069820E-1;-7.144927979E-1;-4.879760742E-2;9.406066895E0;9.433290814E0
2.759399410E-1;-6.977386475E-1;-6.555175781E-2;9.523376465E0;9.549127476E0
2.784729000E-1;-7.001342773E-1;-9.428405762E-2;9.595199585E0;9.621171060E0
2.810058590E-1;-6.378784180E-1;-1.349945068E-1;9.655059814E0;9.677049778E0
2.835388180E-1;-5.325317383E-1;-2.283630371E-1;9.705337524E0;9.722618793E0
2.860717770E-1;-5.445098877E-1;-2.427215576E-1;9.901657104E0;9.919587602E0
2.886047360E-1;-5.732421875E-1;-2.786407471E-1;1.006686401E1;1.008702128E1
2.911376950E-1;-5.636596680E-1;-2.738494873E-1;1.020811462E1;1.022733152E1
2.936706540E-1;-5.780334473E-1;-2.499084473E-1;1.045472717E1;1.047367639E1
2.962036130E-1;-5.277557373E-1;-3.241271973E-1;1.053851318E1;1.055669667E1
2.987365720E-1;-6.019744873E-1;-3.432922363E-1;1.033261108E1;1.035582322E1
3.012695310E-1;-7.360534668E-1;-3.863830566E-1;9.932785034E0;9.967511480E0
3.038024900E-1;-8.294219971E-1;-3.504638672E-1;9.523376465E0;9.565848894E0
3.063354490E-1;-8.389892578E-1;-3.097686768E-1;9.214523315E0;9.257823693E0
3.088684080E-1;-8.078765869E-1;-2.858276367E-1;8.982284546E0;9.023070302E0
3.114013670E-1;-7.288665771E-1;-1.685028076E-1;8.896102905E0;8.927501699E0
3.139343260E-1;-6.809844971E-1;-4.400634766E-2;9.030166626E0;9.055914406E0
3.164672850E-1;-6.857604980E-1;1.283721924E-1;9.358169556E0;9.384140041E0
3.190002440E-1;-7.001342773E-1;3.342742920E-1;9.583236694E0;9.614590623E0
3.215332030E-1;-7.001342773E-1;4.563751221E-1;9.858566284E0;9.893927200E0
3.240661620E-1;-6.139373779E-1;4.946899414E-1;1.009320068E1;1.012394870E1
3.265991210E-1;-6.570434570E-1;5.186309814E-1;1.020332336E1;1.023760186E1
3.291320800E-1;-6.570434570E-1;5.329895020E-1;1.014347839E1;1.017870020E1
3.316650390E-1;-6.546478271E-1;4.994812012E-1;9.980667114E0;1.001457744E1
3.341979980E-1;-6.331024170E-1;4.707489014E-1;9.755615234E0;9.787464013E0
3.367309570E-1;-6.259155273E-1;4.348297119E-1;9.561691284E0;9.592016855E0
3.392639160E-1;-6.091461182E-1;3.438568115E-1;9.355789185E0;9.381902140E0
3.417968750E-1;-5.995788574E-1;3.414611816E-1;9.240859985E0;9.266584258E0
3.443298340E-1;-5.588684082E-1;3.677978516E-1;9.233673096E0;9.257879239E0
3.468627930E-1;-5.588684082E-1;3.390655518E-1;9.176223755E0;9.199477254E0
3.493957520E-1;-5.516967773E-1;3.606109619E-1;9.200164795E0;9.223743375E0
3.519287110E-1;-5.516967773E-1;4.156799316E-1;9.269592285E0;9.295294523E0
3.544616700E-1;-5.205688477E-1;5.425720215E-1;9.255233765E0;9.285727132E0
3.569946290E-1;-5.061950684E-1;5.832672119E-1;9.248046875E0;9.280237340E0
3.595275880E-1;-4.535369873E-1;6.287536621E-1;9.298324585E0;9.330587712E0
3.620605470E-1;-4.032592773E-1;6.838226318E-1;9.331848145E0;9.365555041E0
3.645935060E-1;-3.960723877E-1;7.436828613E-1;9.322265625E0;9.360265697E0
3.670959470E-1;-3.553619385E-1;7.484741211E-1;9.264801025E0;9.301775834E0
3.696289060E-1;-3.481903076E-1;7.269287109E-1;9.240859985E0;9.275944971E0
3.721618650E-1;-3.314208984E-1;6.742553711E-1;9.221710205E0;9.252264546E0
3.746948240E-1;-2.811431885E-1;6.287536621E-1;9.113967896E0;9.139955331E0
3.772277830E-1;-2.356567383E-1;6.024169922E-1;8.943984985E0;8.967346751E0
3.797607420E-1;-2.500305176E-1;6.550903320E-1;8.845825195E0;8.873572110E0
3.822937010E-1;-3.098754883E-1;6.742553711E-1;8.728500366E0;8.759986402E0
3.848266600E-1;-3.410034180E-1;6.670684814E-1;8.671035767E0;8.703339874E0
3.873596190E-1;-3.577575684E-1;6.886138916E-1;8.558517456E0;8.593625580E0
3.898925780E-1;-3.577575684E-1;6.766510010E-1;8.503448486E0;8.537826610E0
3.924255370E-1;-3.338165283E-1;6.431274414E-1;8.436416626E0;8.467477302E0
3.949584960E-1;-3.074798584E-1;6.359405518E-1;8.405288696E0;8.434918039E0
3.974914550E-1;-3.026885986E-1;6.407318115E-1;8.350219727E0;8.380234312E0
4.000244140E-1;-2.931213379E-1;6.383361816E-1;8.244873047E0;8.274740163E0
4.025573730E-1;-2.955169678E-1;6.981964111E-1;8.129943848E0;8.165218642E0
4.050903320E-1;-2.955169678E-1;6.862182617E-1;7.952774048E0;7.987793240E0
4.076232910E-1;-2.859344482E-1;7.125549316E-1;7.828277588E0;7.865838991E0
4.101562500E-1;-2.691802979E-1;7.532653809E-1;7.813919067E0;7.854756391E0
4.126892090E-1;-2.524108887E-1;7.891693115E-1;7.758850098E0;7.802964456E0
4.152221680E-1;-2.165069580E-1;8.346557617E-1;7.785186768E0;7.832793787E0
4.177551270E-1;-1.590423584E-1;8.155059814E-1;7.789978027E0;7.834162504E0
4.202880860E-1;-8.482360840E-2;8.705749512E-1;7.854614258E0;7.903167778E0
4.228210450E-1;-1.300048828E-2;9.352111816E-1;7.974334717E0;8.028997642E0
4.253540040E-1;6.840515137E-2;1.019012451E0;8.103622437E0;8.167726871E0
4.278869630E-1;1.043243408E-1;1.114776611E0;8.137130737E0;8.213799797E0
4.304199220E-1;8.515930176E-2;1.234497070E0;8.158676147E0;8.251983495E0
4.329528810E-1;8.038330078E-2;1.268005371E0;8.268814087E0;8.365858324E0
4.354858400E-1;1.258697510E-1;1.256042480E0;8.249664307E0;8.345684339E0
4.380187990E-1;1.426239014E-1;1.260833740E0;8.357406616E0;8.453182161E0
4.405517580E-1;1.737518311E-1;1.320678711E0;8.335845947E0;8.441605867E0
4.430847170E-1;2.575531006E-1;1.284774780E0;8.256851196E0;8.360177720E0
4.456176760E-1;2.431793213E-1;1.239288330E0;8.225723267E0;8.322108808E0
4.481506350E-1;1.689605713E-1;1.220123291E0;8.228118896E0;8.319807035E0
4.506835940E-1;1.306610107E-1;1.248855591E0;8.271209717E0;8.365980084E0
4.531860350E-1;7.080078125E-2;1.284774780E0;8.285568237E0;8.384885211E0
4.557189940E-1;8.515930176E-2;1.260833740E0;8.287963867E0;8.383752077E0
4.582519530E-1;6.600952148E-2;1.186614990E0;8.376556396E0;8.460443810E0
4.607849120E-1;2.052307129E-2;1.215347290E0;8.489074707E0;8.575656221E0
4.633178710E-1;3.768920898E-3;1.138732910E0;8.536972046E0;8.612584894E0
4.658508300E-1;-4.412841797E-2;1.093231201E0;8.592025757E0;8.661409145E0
4.683837890E-1;-8.482360840E-2;1.009445190E0;8.604003906E0;8.663432221E0
4.709167480E-1;-7.284545898E-2;9.639434814E-1;8.558517456E0;8.612938787E0
4.734497070E-1;-1.518554688E-1;9.184570312E-1;8.546539307E0;8.597090061E0
4.759826660E-1;-1.973571777E-1;8.753662109E-1;8.503448486E0;8.550663835E0
4.785156250E-1;-1.853790283E-1;7.796020508E-1;8.419647217E0;8.457694958E0
4.810485840E-1;-2.548065186E-1;7.484741211E-1;8.400497437E0;8.437623899E0
4.835815430E-1;-2.165069580E-1;7.819824219E-1;8.326278687E0;8.365721041E0
4.861145020E-1;-2.404479980E-1;8.274841309E-1;8.369369507E0;8.413613443E0
4.886474610E-1;-2.811431885E-1;7.724151611E-1;8.314300537E0;8.354834534E0
4.911804200E-1;-2.739715576E-1;8.011474609E-1;8.285568237E0;8.328717709E0
4.937133790E-1;-2.715759277E-1;8.131103516E-1;8.295150757E0;8.339330189E0
4.962463380E-1;-2.643890381E-1;7.388916016E-1;8.273605347E0;8.310740508E0
4.987792970E-1;-2.236938477E-1;7.556457520E-1;8.297546387E0;8.334885451E0
5.013122560E-1;-2.356567383E-1;8.107147217E-1;8.297546387E0;8.340387791E0
5.038452150E-1;-2.117156982E-1;8.370513916E-1;8.266418457E0;8.311386929E0
5.063781740E-1;-1.710205078E-1;8.705749512E-1;8.223327637E0;8.271049884E0
5.089111330E-1;-1.231231689E-1;9.280395508E-1;8.187408447E0;8.240756871E0
5.114440920E-1;-1.470794678E-1;9.567718506E-1;8.108398438E0;8.165976363E0
5.139770510E-1;-1.374969482E-1;1.052536011E0;7.995880127E0;8.066029784E0
5.165100100E-1;-1.279144287E-1;1.131546021E0;7.873779297E0;7.955699775E0
5.190429690E-1;-1.255187988E-1;1.200973511E0;7.773208618E0;7.866439129E0
5.215759280E-1;-1.422882080E-1;1.268005371E0;7.627166748E0;7.733159520E0
5.240783690E-1;-1.614379883E-1;1.275192261E0;7.442810059E0;7.552986104E0
5.266113280E-1;-1.997375488E-1;1.287170410E0;7.244094849E0;7.360272612E0
5.291442870E-1;-1.949615479E-1;1.234497070E0;7.124389648E0;7.233181934E0
5.316772460E-1;-2.117156982E-1;1.224914551E0;7.057342529E0;7.165983727E0
5.342102050E-1;-1.734008789E-1;1.153091431E0;6.940032959E0;7.037310934E0
5.367431640E-1;-1.853790283E-1;1.100418091E0;6.798782349E0;6.889755205E0
5.392761230E-1;-2.524108887E-1;1.095626831E0;6.621597290E0;6.716372539E0
5.418090820E-1;-2.763519287E-1;1.174636841E0;6.446823120E0;6.558785744E0
5.443420410E-1;-2.811431885E-1;1.177032471E0;6.353454590E0;6.467675947E0
5.468750000E-1;-3.553619385E-1;1.124359131E0;6.329513550E0;6.438416524E0
5.494079590E-1;-4.128265381E-1;1.066894531E0;6.339096069E0;6.441492736E0
5.519409180E-1;-4.319763184E-1;1.071685791E0;6.437255859E0;6.540135853E0
5.544738770E-1;-4.702911377E-1;1.071685791E0;6.540206909E0;6.644094416E0
5.570068360E-1;-5.157775879E-1;1.064498901E0;6.554565430E0;6.660443859E0
5.595397950E-1;-5.085906982E-1;1.088439941E0;6.691040039E0;6.798042572E0
5.620727540E-1;-5.708465576E-1;1.169845581E0;6.683853149E0;6.809427098E0
5.646057130E-1;-6.067657471E-1;1.217727661E0;6.621597290E0;6.759924260E0
5.671386720E-1;-6.259155273E-1;1.248855591E0;6.588088989E0;6.734562129E0
5.696716310E-1;-6.211242676E-1;1.215347290E0;6.592880249E0;6.732676613E0
5.722045900E-1;-5.756378174E-1;1.200973511E0;6.554565430E0;6.688499401E0
5.747375490E-1;-6.043701172E-1;1.208160400E0;6.556961060E0;6.694673489E0
5.772705080E-1;-6.618194580E-1;1.196182251E0;6.616821289E0;6.756565766E0
5.798034670E-1;-6.354827881E-1;1.181823730E0;6.602447510E0;6.737422268E0
5.823364260E-1;-6.091461182E-1;1.145904541E0;6.683853149E0;6.808674550E0
5.848693850E-1;-6.953430176E-1;1.062118530E0;6.760467529E0;6.878627690E0
5.874023440E-1;-6.402740479E-1;1.028594971E0;6.856231689E0;6.962461594E0
5.899353030E-1;-5.995788574E-1;9.208526611E-1;6.947219849E0;7.033585718E0
5.924682610E-1;-5.588684082E-1;7.796020508E-1;7.057342529E0;7.122232574E0
5.950012200E-1;-5.301513672E-1;7.077636719E-1;7.153121948E0;7.207575424E0
5.975341790E-1;-4.678955078E-1;5.760955811E-1;7.270431519E0;7.308213653E0
6.000671380E-1;-4.272003174E-1;5.162353516E-1;7.378173828E0;7.408538863E0
6.026000970E-1;-3.697357178E-1;4.491882324E-1;7.438034058E0;7.460752322E0
6.051330560E-1;-2.787475586E-1;4.276428223E-1;7.502670288E0;7.520015960E0
6.076660150E-1;-2.212982178E-1;4.563751221E-1;7.505065918E0;7.522184894E0
6.101989740E-1;-1.542510986E-1;4.563751221E-1;7.545761108E0;7.561123088E0
6.127319330E-1;-5.369567871E-2;4.228668213E-1;7.557739258E0;7.569750476E0
6.152648920E-1;1.373291016E-3;4.755249023E-1;7.584075928E0;7.598969239E0
6.177978510E-1;4.685974121E-2;4.898986816E-1;7.600830078E0;7.616745659E0
6.203308100E-1;9.474182129E-2;4.563751221E-1;7.612808228E0;7.627063876E0
